"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hentkauesz","http://www.w3.org/2000/01/rdf-schema#label","Hentkauesz"
"http://hu.dbpedia.org/resource/Hentkauesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nevek"
"http://hu.dbpedia.org/resource/Hentkauesz","http://dbpedia.org/ontology/wikiPageID",1545835
"http://hu.dbpedia.org/resource/Hentkauesz","http://dbpedia.org/ontology/wikiPageRevisionID",22978034
"http://hu.dbpedia.org/resource/Hentkauesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Hentkauesz","http://dbpedia.org/ontology/abstract","A Hentkauesz (ḫnt-k3.w=s) ókori egyiptomi név, az Óbirodalom idején fordul elő."
"http://hu.dbpedia.org/resource/Hentkauesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hentkauesz?oldid=22978034&ns=0"
"http://hu.dbpedia.org/resource/Hentkauesz","http://dbpedia.org/ontology/wikiPageLength",614
"http://hu.dbpedia.org/resource/Hentkauesz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hentkauesz"
"http://hu.wikipedia.org/wiki/Hentkauesz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hentkauesz"
