"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://www.w3.org/2000/01/rdf-schema#label","Hong Kong Disneyland"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022zvr"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/wikiPageID",950824
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/wikiPageRevisionID",20349491
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/5279.htm"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/wikiPageExternalLink","http://park.hongkongdisneyland.com/hkdl/en_US/home/home%3Fname=HomePage"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Élménypark_infobox"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Hong_Kong_Disneyland_Resort"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/hosszúság","e"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/hosszúságiFok",114
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/kép","Disney in star.jpg"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/képaláírás","Tűzijáték a hongkongi Disneylandben"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/név","Hong Kong Disneyland"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/ország","Hongkong"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/szélesség","n"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/szélességiFok",22
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/szélességiÍvmásodperc",48
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Lánthau"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/weboldal","park.hongkongdisneyland.com/hkdl/en_US/home/home?name=HomePage"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Hong_Kong_International_Theme_Parks"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/megnyitásÉve",2005
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/attrakciókSzáma",46
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/hullámvasutakSzáma",3
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://hu.dbpedia.org/property/rcdb","www.rcdb.com/5279.htm"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/abstract","A Hong Kong Disneyland (hagyományos kínai: 香港迪士尼樂園) egy hongkongi témapark, mely a területén, Lánthau-szigeten fekszik. 2005. szeptember 12-én nyitották meg a látogatók előtt. A Disney igyekezett elkerülni a kulturális ellentétekből adódó problémákat, így a park építésekor igyekeztek a helyi kultúrának, szokásoknak és hagyományoknak megfelelő elemeket alkalmazni, beleértve a feng shui szabályainak figyelembevételét is. A park hat területe a , a , az , a , a és a . A személyzet kantoni, angol és mandarin nyelven beszél, a terület térképét hagyományos és egyszerűsített kínai, angol, francia és japán nyelven készítették el. A park napi befogadóképessége 34 000 látogató, mely a többi Disneylandhez képest a legalacsonyabb. Megnyitásának első évében 5,2 millió látogatót vonzott, ami a megcélzott 5,6 millióhoz képest kevesebb. A második évben 20%-kal csökkent a látogatószám, ami a helyi törvényhozók kritikáját váltotta ki. 2007-től növekedés mutatkozott a parkba látogatók számát tekintve, megnyitása óta összesen 25 millióan léptek be a hongkongi Disneylandbe. Az és a adatai szerint a park a világ 15. leglátogatottabb témaparkja volt 2011-ben 5,9 milliónyi látogatójával. A park 22,4 hektáron terül el, mely további öt hektárral fog növekedni, amikor három új terület építése befejeződik. A bővítés után évi 8-9 millió látogatót képes fogadni a park, majd egy 15 éves bővítési periódust követően 10 milliót."
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hong_Kong_Disneyland?oldid=20349491&ns=0"
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://dbpedia.org/ontology/wikiPageLength",5486
"http://hu.dbpedia.org/resource/Hong_Kong_Disneyland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hong_Kong_Disneyland"
"http://hu.wikipedia.org/wiki/Hong_Kong_Disneyland","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hong_Kong_Disneyland"
