"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://www.w3.org/2000/01/rdf-schema#label","Második Filat-kormány"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9wdf3"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_kormányai"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://dbpedia.org/ontology/wikiPageID",896236
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",23872855
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://dbpedia.org/ontology/abstract","2011 január elején, Moldovában megalakult az ország európai uniós csatlakozása mellett elkötelezett hárompárti – a , a és a alkotta – koalíció, pedig a 2010 november végén rendezett előrehozott parlamenti választások után egyáltalán nem úgy tűnt, hogy a Szövetség az Európai Integrációért koalíció folytathatja mandátumát. A 101 tagú törvényhozásban a kommunisták 42 helyet kaptak, míg az európai irányvonalat követő Liberális Párt, illetve a Moldovai Liberális Demokrata Párt összesen 44 helyet szerzett, így a 15 mandátumot bezsebelő Demokrata Párton múlt a Nyugat-barát politikusok sorsa. Azonban a koalíció birtokában lévő 59 mandátum kettővel kevesebb annál, mint amennyi az államfő megválasztásához szükséges, ennek hiányában – a hatályos jogszabály szerint – az elnöki feladatokat a házelnök látja el. A tisztségre a koalíciós megállapodás aláírása után néhány órával a Demokrata Párt élén álló Marian Luput választották meg, cserében azért, hogy támogatta az Európa-párti szövetség létrejöttét."
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Filat-kormány?oldid=23872855&ns=0"
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://dbpedia.org/ontology/wikiPageLength",10648
"http://hu.dbpedia.org/resource/Második_Filat-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Filat-kormány"
"http://hu.wikipedia.org/wiki/Második_Filat-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Filat-kormány"
