"subject","predicate","object"
"http://hu.dbpedia.org/resource/Narancsbőr","http://www.w3.org/2000/01/rdf-schema#label","Narancsbőr"
"http://hu.dbpedia.org/resource/Narancsbőr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265xn"
"http://hu.dbpedia.org/resource/Narancsbőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bőrgyógyászat"
"http://hu.dbpedia.org/resource/Narancsbőr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Narancsbőr","http://dbpedia.org/ontology/wikiPageID",413840
"http://hu.dbpedia.org/resource/Narancsbőr","http://dbpedia.org/ontology/wikiPageRevisionID",23573287
"http://hu.dbpedia.org/resource/Narancsbőr","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190802195952/https:/narancsbor.lap.hu/"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/kép","Dimpled appearance of cellulite.jpg"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/képaláírás","Narancsbőr megjelenése a fenéktájon"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/név","Cellulit"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/medlineplus",2033
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/angolul","Cellulite, Gynoid lipodystrophy"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/latinul","Adiposis edematosa"
"http://hu.dbpedia.org/resource/Narancsbőr","http://hu.dbpedia.org/property/szinonimák","Narancsbőr"
"http://hu.dbpedia.org/resource/Narancsbőr","http://dbpedia.org/ontology/abstract","A narancsbőr vagy más néven cellulit (latinul: adiposis edematosa) a bőr alatti (szubkután) kötőszövetben található, kötőszöveti sövényekkel határolt lokális zsírfelhalmozódás, mely egyenetlenné teszi a bőr felszínét, a narancs héjához hasonló megjelenést kölcsönözve az érintett bőrterületnek. Nem tévesztendő össze a hasonló nevű cellulitisszel, mely egy bakteriális fertőzés következtében létrejövő bőrgyulladás. A serdülőkoron átesett nők több mint 90%-át érinti, ritkán férfiakban is előfordul. Leggyakrabban a combokon, a fenéken, ritkábban a has bőrén jelentkezik. Szigorú értelemben nem számít kóros állapotnak. Bár többféle kezelési lehetőség is rendelkezésre áll, hatékony terápiája a mai napig nem megoldott, és a különböző eljárások hatékonyságáról is megosztott az orvosi szakirodalom."
"http://hu.dbpedia.org/resource/Narancsbőr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Narancsbőr?oldid=23573287&ns=0"
"http://hu.dbpedia.org/resource/Narancsbőr","http://dbpedia.org/ontology/wikiPageLength",20950
"http://hu.dbpedia.org/resource/Narancsbőr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Narancsbőr"
"http://hu.dbpedia.org/resource/Cellulit","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Narancsbőr"
"http://hu.wikipedia.org/wiki/Narancsbőr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Narancsbőr"
