"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Csobánki Zsuzsa"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6c3s"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_belsőépítészek"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",595353
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",22746499
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200418093044/https:/www.sports-reference.com/olympics/athletes/cs/zsuzsanna-csobanki-1.html%7Carchivedate=2020-04-18"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/cs/zsuzsanna-csobanki-1.html%7Ctitle=Zsuzsanna"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/név","Csobánki Zsuzsa"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/teljesNév","Csobánki Zsuzsanna"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/klub","Ferencváros TC"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/versenyszám","gyors"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/abstract","Csobánki Zsuzsa (Budapest, 1983. március 28. –) úszó, belsőépítész."
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csobánki_Zsuzsa?oldid=22746499&ns=0"
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Csobánki_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csobánki_Zsuzsa"
"http://hu.wikipedia.org/wiki/Csobánki_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csobánki_Zsuzsa"
