"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Nyikolajevics_Bukrejev","http://hu.dbpedia.org/property/foglalkozás","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Davo_Karničar","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Dióssi_Ferenc","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Dióssi_Ferenc","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Erőss_Zsolt","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Erőss_Zsolt","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Hegymászás","http://www.w3.org/2000/01/rdf-schema#label","Hegymászás"
"http://hu.dbpedia.org/resource/Hegymászás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053f5"
"http://hu.dbpedia.org/resource/Hegymászás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegymászás"
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/wikiPageID",431468
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/wikiPageRevisionID",23671399
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cograf.hu/lexikon/sport/alpinizmus.html"
"http://hu.dbpedia.org/resource/Hegymászás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hegymászás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Hegymászás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegymászás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hegymászás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Klättring"
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/abstract","A hegymászás vagy alpinizmus a övezetben emelkedő hegycsúcsok megmászására irányuló szabadidős vagy sporttevékenység. Története hajnalán, a 18–19. században az alpinizmus a tűrő- és állóképességük határait megismerni vágyó kevesek nem mindennapi erőpróbájának számított. Nemritkán tudományos kutatással kötötték össze a hegycsúcsok meghódítását. Napjainkra szélesebb tömegek sporttevékenysége, amely kiváló erőnlétet és speciális felszerelést kíván meg e szenvedély hódolóitól."
"http://hu.dbpedia.org/resource/Hegymászás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegymászás?oldid=23671399&ns=0"
"http://hu.dbpedia.org/resource/Hegymászás","http://dbpedia.org/ontology/wikiPageLength",6277
"http://hu.dbpedia.org/resource/Hegymászás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegymászás"
"http://hu.dbpedia.org/resource/Julius_Kugy","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Kiss_Péter_(hegymászó)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Kiss_Péter_(hegymászó)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Alpinista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Alpinizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Hegymászó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.dbpedia.org/resource/Hegymászók","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hegymászás"
"http://hu.wikipedia.org/wiki/Hegymászás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegymászás"
