"subject","predicate","object"
"http://hu.dbpedia.org/resource/1978-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/2000-es_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/2008-as_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_2._forduló)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(CAF_–_3._forduló)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/2012-es_afrikai_nemzetek_kupája_(selejtező)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/2000/01/rdf-schema#label","Baba Yara Stadion"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09s6x2"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghánai_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageID",264250
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageRevisionID",22141336
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://consarltd.com/gallery/index.php%3Flevel=album&id=41"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballtempel.net/caf/listecaf.html"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldstadiums.com/africa/countries/ghana.shtml"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120630064139/www.thestatesmanonline.com/pages/news_detail.php%3Fnewsid=5426&section=3"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghanacan2008.com/"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://xmlns.com/foaf/0.1/nick","Baba Yara Stadion"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/becenév","Baba Yara Stadion"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/kép","Baba Yara Sports Stadium in Kumasi.jpg"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/képaláírás","A stadion 2008-ban"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/pozíciósTérkép","Afrika"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/korábbiNevek","Kumasi Sports Stadium"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/befogadóképesség",40528
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/Asante_Kotoko_F.C."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/bérlő","http://hu.dbpedia.org/resource/King_Faisal_Babies_F.C."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/bővítve",2007
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/elhelyezkedés","Kumasi, Ghána"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/stadionNeve","Baba Yara Sports Stadium - Kumasi"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/épült",1959
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/felújítva",2007
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://hu.dbpedia.org/property/kivitelezők","Consar Ltd."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/abstract","A Baba Yara Stadion (angolul: Baba Yara Stadium, korábbi angol nevén: Kumasi Sports Stadium) különböző sportesemények megrendezésére alkalmas stadion Kumasiban, Ghánában. Az 1959-ben épült sportlétesítmény az afrikai ország legnagyobb stadionja, melyet a ghánai rendezésű 2008-as Afrikai Nemzetek Kupája miatt az olasz Consar Ltd. kivitelezésében felújítottak és kibővítettek. Jelenleg 40 528 néző befogadására alkalmas, a felújítás után csak ülőhelyekkel, részben fedett lelátóval, saját megvilágítással rendelkező sportlétesítmény. A pálya felülete fű. Kumasi Ghána második legnagyobb városa, az ashanti régió székhelye és egyben a ghánai labdarúgás központja is, hiszen számos mérkőzését itt játssza a Ghánai labdarúgó-válogatott, becenevükön a ""Fekete Csillagok"", ebben a stadionban rendezi hazai mérkőzéseit az ország leghíresebb labdarúgó-csapata az is, és ebben a városban örvend legnagyobb népszerűségnek a labdarúgás az országban. A felújított építmény hivatalos megnyitójára 2007. december 15-én került sor, melyen , Ghána miniszterelnöke avatta fel a sportlétesítményt fényes ceremónia keretein belül. A megnyitó ünnepséget követően a pályán Ghána ifjúsági labdarúgó-válogatottja játszott először Elefántcsontpart korosztályos labdarúgó-válogatottja ellen."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/buildingStartDate","1959"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kumasi"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Ghána"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/King_Faisal_Babies_F.C."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/tenant","http://hu.dbpedia.org/resource/Asante_Kotoko_F.C."
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baba_Yara_Stadion?oldid=22141336&ns=0"
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://dbpedia.org/ontology/wikiPageLength",2710
"http://hu.dbpedia.org/resource/Baba_Yara_Stadion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baba_Yara_Stadion"
"http://hu.dbpedia.org/resource/Kumasi_Sports_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
"http://hu.wikipedia.org/wiki/Baba_Yara_Stadion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baba_Yara_Stadion"
