"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oncotheca","http://www.w3.org/2000/01/rdf-schema#label","Oncotheca"
"http://hu.dbpedia.org/resource/Oncotheca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051vtwj"
"http://hu.dbpedia.org/resource/Oncotheca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asterids"
"http://hu.dbpedia.org/resource/Oncotheca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Oncotheca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_növényvilága"
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageID",712145
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageRevisionID",22495285
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141117094309/http:/www.endemia.nc/plante/fiche.php%3Fcode=667"
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121031010910/http:/www.endemia.nc/plante/fiche.php%3Fcode=668"
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.endemia.nc"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/name","Oncotheca"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/familia","Oncothecaceae"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/familiaAuthority","Kobuski ex Airy Shaw"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/ordo",""
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/subdivision","*O. balansae
*O. humboldtiana
*O. macrocarpa"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/genus","Oncotheca"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Baill."
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/unrankedFamilia","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Oncotheca","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/abstract","Az Oncotheca Új-Kaledóniában őshonos, örökzöld fákat, cserjéket tartalmazó növénynemzetség, 3 fajjal. A nemzetséget korábban (a Cronquist-, Thorne- és Dahlgren-rendszerben) a rendbe, vagy saját rendbe, az Oncothecales-be sorolták, molekuláris genetikai kutatások alapján az APG III osztályozása szerint az asterids Euasterids I kládjába tartozik, a rendbe nem sorolt Oncothecaceae családba, mely a -hez áll közel."
"http://hu.dbpedia.org/resource/Oncotheca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oncotheca?oldid=22495285&ns=0"
"http://hu.dbpedia.org/resource/Oncotheca","http://dbpedia.org/ontology/wikiPageLength",2118
"http://hu.dbpedia.org/resource/Oncotheca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oncotheca"
"http://hu.dbpedia.org/resource/Oncotheales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oncotheca"
"http://hu.dbpedia.org/resource/Oncothecaceae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oncotheca"
"http://hu.dbpedia.org/resource/Oncothecales","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oncotheca"
"http://hu.wikipedia.org/wiki/Oncotheca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oncotheca"
