"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://www.w3.org/2000/01/rdf-schema#label","Varuna (isten)"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07_32"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hindu_istenek"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égistenek"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízistenek"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://dbpedia.org/ontology/wikiPageID",1004279
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://dbpedia.org/ontology/wikiPageRevisionID",23823851
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/alcím","A hinduizmus folytonossága és változatossága"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/cím","Keleti mitológiák enciklopédiája"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/cím","A szent fonal"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/cím","India története"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/fejezetcím","A védikus hitvilág"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/isbn",9639283045
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/isbn",9632438248
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/kiadó","General Press"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/kiadó","Glória"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/kiadó","Medicina-A tan kapuja buddhista főiskola"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/kép","Varunadeva.jpg"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/oldal",33
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/szerző","Rachel Storm"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/szerző","Tenigl-Takács László"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/szerző","John L. Brockington"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/év",1977
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/év",2009
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/vallás","Hinduizmus"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/szentÁllat","Makara"
"http://hu.dbpedia.org/resource/Varuna_(isten)","http://hu.dbpedia.org/property/dévanágari","वरुण"
