"subject","predicate","object"
"http://hu.dbpedia.org/resource/Menetrend","http://www.w3.org/2000/01/rdf-schema#label","Menetrend"
"http://hu.dbpedia.org/resource/Menetrend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bh4q"
"http://hu.dbpedia.org/resource/Menetrend","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Menetrend"
"http://hu.dbpedia.org/resource/Menetrend","http://dbpedia.org/ontology/wikiPageID",665650
"http://hu.dbpedia.org/resource/Menetrend","http://dbpedia.org/ontology/wikiPageRevisionID",23177731
"http://hu.dbpedia.org/resource/Menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedési_fogalmak"
"http://hu.dbpedia.org/resource/Menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menetrend","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Menetrend","http://dbpedia.org/ontology/abstract","A menetrend a közforgalmú közlekedésben használt közlekedési jegyzék, amely rögzíti a szolgáltatási kínálatot. Tágabb értelemben magában foglalja az üzemidő meghatározását, valamint az üzemidőn belül előírja az egyes közlekedési vonalakon – többek között – a járatok sűrűségét, a forgalomban részt vevő járművek és személyzet térbeli és időbeli elhelyezkedését. Megkülönböztetünk hivatalos, tájékoztató és belkezelési menetrendet, annak megfelelően, hogy a jegyzék a megrendelő, az utazóközönség vagy a szolgáltató sajátos igényei szerinti adatokat tartalmazza. A hivatalos menetrend a hatóságok (megrendelő) által jóváhagyott és a jogszabályban előírt módon meghirdetett menetrend. A tájékoztató menetrend a hivatalos menetrend alapján készített, az utasigények figyelembevételével készült kivonat. A belkezelési menetrend (fordajegyzék) a hivatalos menetrendben szereplő adatokon felül a forgalom lebonyolítását segítő előírásokat, kiegészítő adatokat is tartalmaznak (például garázsmenetek adatai, üzemanyagszorzók, stb.)."
"http://hu.dbpedia.org/resource/Menetrend","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Menetrend?oldid=23177731&ns=0"
"http://hu.dbpedia.org/resource/Menetrend","http://dbpedia.org/ontology/wikiPageLength",1720
"http://hu.dbpedia.org/resource/Menetrend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Menetrend"
"http://hu.wikipedia.org/wiki/Menetrend","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Menetrend"
