"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eglid_megye","http://www.w3.org/2000/01/rdf-schema#label","Eglid megye"
"http://hu.dbpedia.org/resource/Eglid_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fársz_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Eglid_megye","http://dbpedia.org/ontology/wikiPageID",1626489
"http://hu.dbpedia.org/resource/Eglid_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264303
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Eglid_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eglid_megye","http://dbpedia.org/ontology/abstract","Eglid megye (perzsául: شهرستان اقلید) Irán Fársz tartományának egyik északi megyéje az ország középső, délnyugati részén. Délen, délnyugaton , délen , nyugaton az Iszfahán tartományhoz tartozó Szemirom megye, északnyugatról, északról és északkeletről Ábáde megye, keletről és délkeletről határolják. Székhelye a 44 341 fős városa. Összesen négy város tartozik a megyéhez: Eglid, , és . A megye lakossága 93 975 fő. A megye három kerületet foglal magába, amely a , és ."
"http://hu.dbpedia.org/resource/Eglid_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eglid_megye?oldid=21264303&ns=0"
"http://hu.dbpedia.org/resource/Eglid_megye","http://dbpedia.org/ontology/wikiPageLength",1204
"http://hu.dbpedia.org/resource/Eglid_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eglid_megye"
"http://hu.wikipedia.org/wiki/Eglid_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eglid_megye"
