"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barabás_Márton_(képzőművész)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Fehér_László_(festő)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Grzegorz_Kwiatkowski","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Grzegorz_Kwiatkowski","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://www.w3.org/2000/01/rdf-schema#label","Hiperrealizmus"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f404j"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kortárs_művészet"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képzőművészet"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/wikiPageID",416936
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22919801
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://acidcow.com/pics/5683-hyperrealistic-sculptures-56-pics.html"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://artportal.hu/lexikon/fogalmi_szocikkek/hiperrealizmus"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons_category"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/abstract","A hiperrealizmus (a görög hüper „felett” és a latin realis: „valóságos” szóból) a valóság apró részleteit is hűen vagy akár felnagyítva ábrázoló képzőművészeti irányzat. Az elnevezés arra utal, hogy ennyire részletesen a valóságban talán nem is lehet látni az ábrázolt tárgyat."
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hiperrealizmus?oldid=22919801&ns=0"
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://dbpedia.org/ontology/wikiPageLength",3806
"http://hu.dbpedia.org/resource/Hiperrealizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Sándorfi_István","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.dbpedia.org/resource/Hyperrealizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hiperrealizmus"
"http://hu.wikipedia.org/wiki/Hiperrealizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hiperrealizmus"
