"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Elena_Ramos"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Elena_Ramos"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/2000/01/rdf-schema#label","Elena Ramos"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hh57qx"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dallas_(filmsorozat)"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://dbpedia.org/ontology/wikiPageID",1089245
"http://hu.dbpedia.org/resource/Elena_Ramos","http://dbpedia.org/ontology/wikiPageRevisionID",22777891
"http://hu.dbpedia.org/resource/Elena_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtl2/dallas/elena-ramos-jordana-brewster"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvline.com/2011/01/29/jordana-brewster-joins-tnts-dallas-reboot/"
