"subject","predicate","object"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/2000/01/rdf-schema#label","Uppsala község"
"http://hu.dbpedia.org/resource/Uppsala_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_0md"
"http://hu.dbpedia.org/resource/Uppsala_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uppsala_megye_községei"
"http://hu.dbpedia.org/resource/Uppsala_község","http://dbpedia.org/ontology/wikiPageID",408428
"http://hu.dbpedia.org/resource/Uppsala_község","http://dbpedia.org/ontology/wikiPageRevisionID",23580620
"http://hu.dbpedia.org/resource/Uppsala_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uppsala.se/"
"http://hu.dbpedia.org/resource/Uppsala_község","http://xmlns.com/foaf/0.1/name","Uppsala község"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vänge"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gunsta"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vattholma"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Gåvsta"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Järlåsa"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Läby"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Länna"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Knutby"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uppsala_megye"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ramstalund"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skölsta"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Almunge"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Håga"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Ytternäs_och_Vreta"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bälinge"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Uppsala"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Bärby"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Skyttorp"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Lövstalöt"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Sävja"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Vårdsätra"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Storvreta"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Björklinge"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/kép","Uppsala Municipality in Uppsala County.png"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/név","Uppsala község"
"http://hu.dbpedia.org/resource/Uppsala_község","http://hu.dbpedia.org/property/székhely","Uppsala"
