"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://www.w3.org/2000/01/rdf-schema#label","Kleosztratosz"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://dbpedia.org/ontology/wikiPageID",122496
"http://hu.dbpedia.org/resource/Kleosztratosz","http://dbpedia.org/ontology/wikiPageRevisionID",8822269
"http://hu.dbpedia.org/resource/Kleosztratosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1915.html"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://dbpedia.org/ontology/abstract","Kleosztratosz (i. e. 4. század) görög költő származott és közvetlenül Nagy Sándor korát megelőzően élt, mást nem tudunk róla. Egy csillagászati tárgyú tankölteményéből maradt fenn néhány apró töredék, a mű címe: „Phaenomena”."
"http://hu.dbpedia.org/resource/Kleosztratosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kleosztratosz?oldid=8822269&ns=0"
"http://hu.dbpedia.org/resource/Kleosztratosz","http://dbpedia.org/ontology/wikiPageLength",425
"http://hu.dbpedia.org/resource/Kleosztratosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kleosztratosz"
"http://hu.wikipedia.org/wiki/Kleosztratosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kleosztratosz"
