"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christine_Sinclair","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Jordyn_Huitema","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Grosso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kaylyn_Kyle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/McCall_Zerboni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Sydney_Leroux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Vancouver Whitecaps női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1628991
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",21275224
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_kanadai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Vancouver Whitecaps női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Vancouver_Whitecaps_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Vancouver_Whitecaps_női_labdarúgói?oldid=21275224&ns=14"
