"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://www.w3.org/2000/01/rdf-schema#label","Csillagkeletkezés"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_pq"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asztrofizika"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/wikiPageID",275281
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/wikiPageRevisionID",23735972
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080218174913/http:/hirek.csillagaszat.hu/csillagok_szuletese.html"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100208181007/http:/hirek.csillagaszat.hu/"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/abstract","A csillagkeletkezés az a folyamat, melynek során a , elsősorban a gravitáció összehúzó hatására csillagok jönnek létre. A csillagkeletkezés főleg galaxisokban, ezen belül is főleg a sok csillagközi anyagot tartalmazó spirálgalaxisokban zajlik. Az összesűrűsödő gázfelhő egyes részei saját tömegvonzásuknál fogva egyre több gázt vonzanak magukba, így egyre sűrűbbé válnak, ezek a globulák, melyek a látható fény tartományában eltakarják a keletkező csillagot. A beérkező anyag a protocsillag körül akkréciós korongot képez, és nagy része a protocsillagba zuhan, egy része formájában a csillagközi térbe távozik, az ilyen gázfelhők a Herbig-Haro objektumok. A protocsillag a sűrűség növekedésével folyamatosan fölhevül, és a megfelelő hőmérséklet elérése után a legsűrűbb részen megindul a deutérium, később a hidrogén fúziója. A gázfelhő maradékát a csillag sugárzása és csillagszele kifújja, az akkréciós korong maradékából pedig protoplanetáris korong képződik, amely végül bolygókká áll össze. A csillagkeletkezési folyamatot gyorsíthatja a gázfelhő összenyomódása, ezt gyakran végzik a szupernóvák által kiváltott lökéshullámok, a spirálgalaxisokban a gázfelhők spirálkarokon (tulajdonképpen szintén nagy lökéshullámok) való áthaladása, és az O és B színképtípusú csillagok ultraibolya sugárzása által növesztett buborékok tágulása. Kölcsönható galaxisokban is gyakori a szokásosnál lényegesen intenzívebb, robbanásszerű csillagkeletkezés. A csillagkeletkezést lassíthatja a gázfelhő turbulenciája, mely a vagy a benne kialakuló mágneses mezők, melyek mentén a gáz áramlik, akadályozva az egyenletes összehúzódást. Emiatt a nagy gázfelhőknek csak egy kis része tud csillagokká alakulni. A csillagontó-galaxisokban a csillagkeletkezés a szokásosnál intenzívebb (a Tejútrendszerünkre jellemző évi 3-4 csillag helyett hasonló méretű galaxisra vetítve ennek a tízszeresét is elérheti), az ilyen galaxisokban is láthatóak, melyek hasonlítanak Tejútrendszerünk nyílthalmazaihoz, de az azokra jellemző néhány száz-ezer csillag helyett több millió csillagot tartalmaznak. A korai Univerzum galaxisaiban a csillagkeletkezés ennél sokkal intenzívebb volt, 2010 elején gravitációs lencsehatás segítségével sikerült olyan galaxist megfigyelni, amelyben a csillagkeletkezési ráta 250 csillag/év volt. A Hubble űrtávcső megfigyelési szerint egyes törpegalaxisokban a csillagkeletkezési folyamat hosszú ideig, akár 200-400 millió évig is eltarthat, és a csillagkeletkezési hullám végigvonul az egész galaxison. A nagy csillagközi gázfelhőkben tömegesen képződnek csillagok, melyek sugárzása a felhőben lévő hidrogént ionizálja és sugárzásra készteti, az ilyen tartományokat H II régióknak nevezzük. A gázfelhő anyagának csillagokká alakulásakor nyílthalmaz keletkezik, melynek tagjai idővel szétrepülnek a térben."
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csillagkeletkezés?oldid=23735972&ns=0"
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://dbpedia.org/ontology/wikiPageLength",4816
"http://hu.dbpedia.org/resource/Csillagkeletkezés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csillagkeletkezés"
"http://hu.dbpedia.org/resource/Csillagkeletkezési_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkeletkezés"
"http://hu.dbpedia.org/resource/Csillagkeletkezési_terület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkeletkezés"
"http://hu.dbpedia.org/resource/Csillagképződés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csillagkeletkezés"
"http://hu.wikipedia.org/wiki/Csillagkeletkezés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csillagkeletkezés"
