"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/2000/01/rdf-schema#label","Róka Szabolcs"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmatiak"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_előadóművészek"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/wikiPageID",1155281
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/wikiPageRevisionID",23801764
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.irodalmijelen.hu/05242013-1531/lantmuvesz-osztalyfonok-ferj-csaladapa"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://xmlns.com/foaf/0.1/name","Róka Szabolcs"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/háttérszín","lightblue"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/kép","Róka Szabolcs a Yava tagjaként 2009 Solymár.jpg"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/képaláírás","Róka Szabolcs a Yava tagjaként 2009-ben Solymáron"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/név","Róka Szabolcs"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/születésiNév","Róka Szabolcs"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/együttes","Arasinda együttes, Yava band, Somos és Tatros együttesek"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Úd"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/abstract","Róka Szabolcs (Balassagyarmat, 1967. március 3.[forrás?]– ) földrajz-biológia szakos középiskolai tanár, Tinódi-lant díjas magyar énekmondó, drámapedagógus, népzenész, a Természetvédelem Nagykövete."
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Arasinda_együttes"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Lant"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Baglama"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Koboz"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Úd"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Róka_Szabolcs?oldid=23801764&ns=0"
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Róka_Szabolcs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Róka_Szabolcs"
"http://hu.wikipedia.org/wiki/Róka_Szabolcs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Róka_Szabolcs"
