"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olló","http://www.w3.org/2000/01/rdf-schema#label","Olló"
"http://hu.dbpedia.org/resource/Olló","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lsmm"
"http://hu.dbpedia.org/resource/Olló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodai_kellékek"
"http://hu.dbpedia.org/resource/Olló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerszámok"
"http://hu.dbpedia.org/resource/Olló","http://dbpedia.org/ontology/wikiPageID",134524
"http://hu.dbpedia.org/resource/Olló","http://dbpedia.org/ontology/wikiPageRevisionID",21085893
"http://hu.dbpedia.org/resource/Olló","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/076/pc007691.html%231"
"http://hu.dbpedia.org/resource/Olló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Olló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varrás"
"http://hu.dbpedia.org/resource/Olló","http://dbpedia.org/ontology/abstract","Az olló vágó-, pontosabban nyírószerszám. Két élesre fent acéllemezből áll, oldalanként egy fogóval, amiket szemnek nevezünk. Ezek egy forgatható tengelyen helyezkednek el, és szorosan egymáshoz simulva mozgathatók, így az éleik közé eső tárgyat kettészelik. Bizonyos típusú ollóknál (pl. gyapjúnyíró olló és bizonyos lemezollók) a nyírópofák nem tengelyen fordulva mozognak, és nincs szemük sem. Működésének lényege, hogy a kettévágandó tárgyra közel azonos, de nem megegyező hatásvonal mentén egymással ellentétes irányú erő hat a nyírópofák által. Ezáltal nyírófeszültség (σ) keletkezik, melynek következtében az anyag kettéválik. Ha a hatásvonal megegyezik, nem nyíró-, hanem vágófeszültség (τ) keletkezik: ezt vágásnak nevezzük (ilyen elven működik pl. a harapófogó). Céljai szerint az ollók nagysága, alakja és elnevezése is változik, van papírvágó, gyapjúnyíró, posztóvágó, szabó-, ólomvágó, kertész-, sebész-, drótvágó stb. olló. A közönséges ollók készítése a késipar egyik ága, de a kis, olcsó ollókat nem kovácsolják, hanem öntik, vagy acélbádogból vágják ki."
"http://hu.dbpedia.org/resource/Olló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olló?oldid=21085893&ns=0"
"http://hu.dbpedia.org/resource/Olló","http://dbpedia.org/ontology/wikiPageLength",1402
"http://hu.dbpedia.org/resource/Olló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olló"
"http://hu.wikipedia.org/wiki/Olló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olló"
