"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Bisina-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Edward-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/George-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/2000/01/rdf-schema#label","Uganda tavai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://dbpedia.org/ontology/wikiPageID",763034
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",13457693
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uganda_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Uganda tavai"
"http://hu.dbpedia.org/resource/Kategória:Uganda_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Uganda_tavai?oldid=13457693&ns=14"
"http://hu.dbpedia.org/resource/Kwania-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Kyoga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
"http://hu.dbpedia.org/resource/Viktória-tó_(Afrika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_tavai"
