"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/2000/01/rdf-schema#label","Aaron Kitchell"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08z7gq"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744-ben_született_személyek"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1820-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/wikiPageID",1152183
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/wikiPageRevisionID",23220555
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150701021041/http:/familypedia.wikia.com/wiki/Aaron_Kitchell_(1744-1820)%7Carchivedate=2015-07-01"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://familypedia.wikia.com/wiki/Aaron_Kitchell_%281744-1820%29%7Ctitle=Aaron"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://xmlns.com/foaf/0.1/name","Aaron Kitchell"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bioguide"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Jersey_állam_szenátorai"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/név","Aaron Kitchell"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/abstract","Aaron Kitchell (Hanover Township, 1744. július 10. – Hanover Township, 1820. június 25.) politikus amerikai szenátor 1805–1809 között, kongresszusi és állami törvényhozási képviselő, eredeti foglalkozására nézve kovács."
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aaron_Kitchell?oldid=23220555&ns=0"
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://dbpedia.org/ontology/wikiPageLength",2540
"http://hu.dbpedia.org/resource/Aaron_Kitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aaron_Kitchell"
"http://hu.wikipedia.org/wiki/Aaron_Kitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aaron_Kitchell"
