"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rédics–Zalaegerszeg-vasútvonal"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotó_nélküli_vasúti_útvonalsablont_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageID",484336
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23785081
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisvasut.hu/showgallery.php%3Ftip=2&f=15&a=445&t=1"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elvira.hu/hirek/hir.php%3Fmid=1515ec90b59916"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:23-as_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Rédics–Zalaegerszeg-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/deKbs",23
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/länge",49
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/textFoto","Egy Bzmot Rédics vasútállomáson"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/abstract","A Rédics–Zalaegerszeg-vasútvonal a MÁV 23-as számú vonala. Egyvágányú, nem villamosított vasútvonal Magyarország délnyugati részén, a Zalai-dombságban."
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rédics–Zalaegerszeg-vasútvonal?oldid=23785081&ns=0"
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",8867
"http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rédics–Zalaegerszeg-vasútvonal"
"http://hu.dbpedia.org/resource/Rédics-Zalaegerszeg-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal"
"http://hu.wikipedia.org/wiki/Rédics–Zalaegerszeg-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rédics–Zalaegerszeg-vasútvonal"
