"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://www.w3.org/2000/01/rdf-schema#label","Cseszneky György"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf2ll"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_magyarok"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneky_család"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tataiak"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageID",231564
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageRevisionID",20651398
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kisalfold.hu/rabakozi_hirek/megujulva_fogadja_a_hiveket_a_templom/2069844/"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/csesznekycsalad/"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hook.hu/download.php%3Fctag=download&docID=273"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01800/01850/html/02.htm"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cseszneky_György","http://hu.dbpedia.org/property/url","http://www.hook.hu/download.php%3Fctag=download&docID=273"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/abstract","Cseszneki és milványi gróf Cseszneky György; 16. századi magyar főnemes. Cseszneky György a Dózsa György-féle parasztfelkelés idején a Pannonhalmi Bencés Főapátság udvarbírája volt. 1519-ben mint Győr vármegyei birtokost említik. 1525 körül a budai királyi vár udvarbírája volt. 1526-ban Komárom és Tata várának kúriai gazdája volt, s miután báró országbíró és komáromi főispán elesett a mohácsi csatában, ő vette át a tatai, míg Endrédi Somogyi Ferenc a komáromi kapitányi tisztséget. Cseszneky a tatai várat a portyázó török csapatok ellenében sikeresen megvédte. II. Lajos halálát követően, mint a király özvegyének, Habsburg Máriának megbízható híve, Habsburg Ferdinánd trónigényét támogatta. Bakith Pál szerb despota megbízható szövetségese volt egészen annak 1537-ben a diákóvári csatában bekövetkezett haláláig. 1528-ban Nádasdy Tamás budai kapitánnyal közösen elfoglalták Győr várát Ferdinánd részére. Érdemeiért a mágnások rendjébe emelték, elnyerte a vörös pecsétviasz használatának jogát, a győri vár udvarbírájává nevezték ki. Később elnyerte a győri kapitányságot is. 1532-ben az ő felügyelete alatt állt az V. Károly császár által egy Győr melletti szigetre száműzött spanyol költő, . 1534-ben királyi adományt nyert Kisbabot községre, melynek felét 1547-ben eladta Poky Gáspár győri alispánnak. 1542-ben a Báthory András főkapitányhoz küldött követek egyike. Kezdetben katolikus vallású volt, de élete vége felé a lutheránus tanokkal rokonszenvezett, s jelentős adományokkal segítette az evangélikus egyházat. Felesége Gentsy György leánya volt, akit 1494 körül vett nőül, s valószínűleg az ő fia volt gróf Cseszneky János győri kapitány."
"http://hu.dbpedia.org/resource/Cseszneky_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneky_György?oldid=20651398&ns=0"
"http://hu.dbpedia.org/resource/Cseszneky_György","http://dbpedia.org/ontology/wikiPageLength",3435
"http://hu.dbpedia.org/resource/Cseszneky_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneky_György"
"http://hu.wikipedia.org/wiki/Cseszneky_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneky_György"
