"subject","predicate","object"
"http://hu.dbpedia.org/resource/533-as_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tiszavárkony"
"http://hu.dbpedia.org/resource/Bálint_Andor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszavárkony"
"http://hu.dbpedia.org/resource/Bánkiné_Molnár_Erzsébet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tiszavárkony"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/2000/01/rdf-schema#label","Tiszavárkony"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q81n"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://dbpedia.org/ontology/wikiPageID",44330
"http://hu.dbpedia.org/resource/Tiszavárkony","http://dbpedia.org/ontology/wikiPageRevisionID",23646784
"http://hu.dbpedia.org/resource/Tiszavárkony","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszavarkony"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszavarkony.hu/"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tiszavárkony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szolnoki_járás"
