"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erebosz","http://www.w3.org/2000/01/rdf-schema#label","Erebosz"
"http://hu.dbpedia.org/resource/Erebosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ky4_"
"http://hu.dbpedia.org/resource/Erebosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageID",33171
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageRevisionID",23518178
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/06200/06221/06221.pdf"
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03122/00019/pdf/EPA03122_rubicon_2017_11_004-013.pdf"
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/k-F89E3/kharon-F8A24/%7Cel%C3%A9r=2021-02-03"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/ann",2017
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/ass","fordította Trencsényi-Waldapfel Imre"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/aut","Hésziodosz"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/aut","Németh György"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/pag",4
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/red","Európa Könyvkiadó"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/tit","Ki kicsoda az antik mítoszokban"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/tit","Istenek születése; Munkák és napok"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/tit","Felhők fölött. Antik istenvilág"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/url","https://mek.oszk.hu/06200/06221/06221.pdf"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/url","http://epa.oszk.hu/03100/03122/00019/pdf/EPA03122_rubicon_2017_11_004-013.pdf"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/url","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-ki-kicsoda-az-antik-mitoszokban-F869D/k-F89E3/kharon-F8A24/%7Cel%C3%A9r=2021-02-03"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/fasc",11
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/lun",11
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/per","Rubicon"
"http://hu.dbpedia.org/resource/Erebosz","http://hu.dbpedia.org/property/tom",28
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/abstract","Erebosz a görög mitológiában az ősi sötétség, Khaosz gyermeke, aki szintén az ősi sötétség megtestesítője volt. A legendák szerint Erebosz együtt született Nüxszel, az éjszakával. Gyermekei közé tartozik Aithér, a mennyboltot megtestesítő istenség, , a nappal istennője és egyes források Kharónt, az alvilág révészét is gyermekei közé sorolják. Később Erebosz, mint az ősi sötétség lekerült az alvilágba. A Tartarosz fölötti túlvilági részt nevezték az idő múlásával Erebosznak. Ide is bűnös lelkek jutottak le, de a tisztító tűzben volt lehetőségük, hogy akár az elíziumi mezőkre kerüljenek. A mítosz szerint Erebosz és Nüx gyermeke volt Erósz is."
"http://hu.dbpedia.org/resource/Erebosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erebosz?oldid=23518178&ns=0"
"http://hu.dbpedia.org/resource/Erebosz","http://dbpedia.org/ontology/wikiPageLength",1405
"http://hu.dbpedia.org/resource/Erebosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erebosz"
"http://hu.wikipedia.org/wiki/Erebosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erebosz"
