"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pécs-portál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/2000/01/rdf-schema#label","Településekkel kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageID",984231
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://dbpedia.org/ontology/wikiPageRevisionID",12740971
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Földrajzzal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Turizmussal_kapcsolatos_portálok"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/2004/02/skos/core#prefLabel","Településekkel kapcsolatos portálok"
"http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Településekkel_kapcsolatos_portálok?oldid=12740971&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Veszprémportál","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_portálok"
