"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://www.w3.org/2000/01/rdf-schema#label","Spelaeornis oatesi"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/wikiPageID",1736407
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/wikiPageRevisionID",23302070
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Spelaeornis+oatesi&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwj7xJSFhYDtAhVmkosKHfV2DC4Q_AUoAnoECAUQBA&biw=1600&bih=767"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Spelaeornis-oatesi%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/name","Spelaeornis oatesi"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Timáliafélék"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/binomial","Spelaeornis oatesi"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/genus","Spelaeornis"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/species","S. oatesi"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/abstract","A Spelaeornis oatesi a madarak osztályának verébalakúak (Passeriformes) rendjébe és a timáliafélék (Timaliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spelaeornis_oatesi?oldid=23302070&ns=0"
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Spelaeornis_oatesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spelaeornis_oatesi"
"http://hu.dbpedia.org/resource/Spelaeornis_chocolatinus_oatesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spelaeornis_oatesi"
"http://hu.dbpedia.org/resource/Urocichla_oatesi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spelaeornis_oatesi"
"http://hu.wikipedia.org/wiki/Spelaeornis_oatesi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spelaeornis_oatesi"
