"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://www.w3.org/2000/01/rdf-schema#label","Sólyi papírmalom"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papírgyárak"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageID",1032841
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageRevisionID",21040518
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://balatoniromok.blogspot.hu/2013/06/solyi-papirmalom-romjai.html"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocaching.hu/caches.geo%3Fid=2875"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01610/00017/pdf/vmm_17_1984_31_koncz.pdf"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soly.hu/index.php%3Foption=com_content&view=article&id=151:papirmalomrol-roeviden&catid=95:latnivalok&Itemid=40"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/abstract","A sólyi papírmalom egy 18. századi papírmalom romja Veszprém megyében, Sóly község határában."
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sólyi_papírmalom?oldid=21040518&ns=0"
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Sólyi_papírmalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sólyi_papírmalom"
"http://hu.wikipedia.org/wiki/Sólyi_papírmalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sólyi_papírmalom"
