"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/2000/01/rdf-schema#label","Vassula Rydén"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02n_zk"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Próféták"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageID",550020
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageRevisionID",23445083
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.defending-vassula.org/%3Flang=hu"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagiosz.net/%3Fq=vassulakongregacio"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=TN1z0VTR_BkC&dq=Christian+Prophecy:+The+Post-biblical+Tradition.+Niels+Christian+Hvidt&printsec=frontcover&source=bl&ots=G71qLHnJZD&sig=3ovxAGd4G-nvJSUNt9r-qBOxxkU&hl=en&ei=6_SxSuHEJ8mK_AbK2ZioDQ&sa=X&oi=book_result&ct=result&resnum=1%23v=onepage&q=&f=false"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tlig.org/hu"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/abstract","Vassula Rydén (Egyiptom, 1942. január 18.) írta le azokat az üzeneteket, amelyeket állítása szerint kapott Igaz Élet Istenben címmel. Jelenleg több mint 107 jegyzetfüzet áll rendelkezésünkre 12 kötetben, amelyet önkéntesek fordítottak le 40 különböző nyelvre. 1988 óta Vassulát több mint 70 országba hívták meg beszédet tartani és 900-nál is több előadást tartott. Semmiféle személyes juttatást, díjat vagy honoráriumot nem kap fáradozásaiért."
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vassula_Rydén?oldid=23445083&ns=0"
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://dbpedia.org/ontology/wikiPageLength",20326
"http://hu.dbpedia.org/resource/Vassula_Rydén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vassula_Rydén"
"http://hu.wikipedia.org/wiki/Vassula_Rydén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vassula_Rydén"
