"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/2000/01/rdf-schema#label","Planetary"
"http://hu.dbpedia.org/resource/Planetary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0222g9"
"http://hu.dbpedia.org/resource/Planetary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wildstorm_Comics"
"http://hu.dbpedia.org/resource/Planetary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_új_sorozatok"
"http://hu.dbpedia.org/resource/Planetary","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eisner-díjra_jelölt_sorozatok"
"http://hu.dbpedia.org/resource/Planetary","http://dbpedia.org/ontology/wikiPageID",181966
"http://hu.dbpedia.org/resource/Planetary","http://dbpedia.org/ontology/wikiPageRevisionID",23256045
"http://hu.dbpedia.org/resource/Planetary","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070716152257/http:/home.earthlink.net/%7Erkkman/frames/"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/cím","Planetary"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/dátum",2001
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/formátum","puhaborítós"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Wildstorm"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/megjelenés","kéthavonta"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Warren_Ellis"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/rajzoló","John Cassaday"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/színező","http://hu.dbpedia.org/resource/Laura_Martin"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/főbbSzereplők","a Dobos"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/főbbSzereplők","Elijah Show"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/főbbSzereplők","Jakita Wagner"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/megjegyzésAKéphez","A Planetary első számának borítója"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/számok",26
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/John_Cassaday"
"http://hu.dbpedia.org/resource/Planetary","http://hu.dbpedia.org/property/megalkotta","Warren Ellis"
