"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Anyák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Anyós_(családtag)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Apa_(szülő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Apák_napja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Após","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Sablon:Család","http://dbpedia.org/ontology/wikiPageID",1725481
"http://hu.dbpedia.org/resource/Sablon:Család","http://dbpedia.org/ontology/wikiPageRevisionID",23622332
"http://hu.dbpedia.org/resource/Sablon:Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Család?oldid=23622332&ns=10"
"http://hu.dbpedia.org/resource/Család_(szociológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Családfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Diszfunkcionális_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Feleség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Fiú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Férj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Gyermek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Gyermeknap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Házasság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Házassági_évforduló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Lány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Rokonság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Testvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Törzskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Unokatestvér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Válás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Vérfertőzés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Örökbefogadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
