"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alejandro_González_Iñárritu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Alfonso_Cuarón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Ang_Lee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Anthony_Minghella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Barry_Levinson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageID",553045
"http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek","http://dbpedia.org/ontology/wikiPageRevisionID",23866011
"http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oscar-díj_a_legjobb_rendezőnek?oldid=23866011&ns=10"
"http://hu.dbpedia.org/resource/Bernardo_Bertolucci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Billy_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Chloé_Zhao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Clint_Eastwood","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Coen_testvérek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Damien_Chazelle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Danny_Boyle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Delbert_Mann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Elia_Kazan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Francis_Ford_Coppola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Frank_Borzage","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar-díj_a_legjobb_rendezőnek"
