"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/2000/01/rdf-schema#label","Lactantius"
"http://hu.dbpedia.org/resource/Lactantius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nn8"
"http://hu.dbpedia.org/resource/Lactantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Lactantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Lactantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lactantius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_250-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageID",849541
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageRevisionID",22616552
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/062/pc006221.html%236"
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kre.hu/portal/doc/studia/Cikkek/2006.2.szam/15.1.Lactantius_Kendeffy_Gabor.pdf"
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/L/Lactantius.html"
"http://hu.dbpedia.org/resource/Lactantius","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/4267.html"
"http://hu.dbpedia.org/resource/Lactantius","http://xmlns.com/foaf/0.1/name","Lactantius"
"http://hu.dbpedia.org/resource/Lactantius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adamik-ókor"
