"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xipholena","http://www.w3.org/2000/01/rdf-schema#label","Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8pr3"
"http://hu.dbpedia.org/resource/Xipholena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Xipholena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://dbpedia.org/ontology/wikiPageID",690315
"http://hu.dbpedia.org/resource/Xipholena","http://dbpedia.org/ontology/wikiPageRevisionID",21107176
"http://hu.dbpedia.org/resource/Xipholena","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&gbv=2&tbs=isch%3A1&sa=1&q=Xipholena&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/name","Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/imageCaption","Pompadour-kotinga hím"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kotingafélék"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikicommonscat","Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/wikispecies","Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/genus","Xipholena"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/genusAuthority","Gloger, 1841"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/subfamilia","Cotinginae"
"http://hu.dbpedia.org/resource/Xipholena","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Királygébics-alkatúak"
"http://hu.dbpedia.org/resource/Xipholena","http://dbpedia.org/ontology/abstract","A Xipholena a madarak osztályának verébalakúak (Passeriformes) rendjébe és a kotingafélék (Cotingidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Xipholena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xipholena?oldid=21107176&ns=0"
"http://hu.dbpedia.org/resource/Xipholena","http://dbpedia.org/ontology/wikiPageLength",2185
"http://hu.dbpedia.org/resource/Xipholena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xipholena"
"http://hu.wikipedia.org/wiki/Xipholena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xipholena"
