"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Az NDK az 1980. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0127f1gy"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1980._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NDK_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1142779
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23211490
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197141/match=32217/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197138/match=32211/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197139/match=32214/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32195/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32203/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/tournaments/archive/mensolympic/moscow1980/matches/round=197132/match=32187/index.html"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kelet-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NDK_az_1980._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
