"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Arz_von_Straussenburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei"
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://dbpedia.org/ontology/wikiPageID",1556546
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://dbpedia.org/ontology/wikiPageRevisionID",22515631
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei?oldid=22515631&ns=10"
"http://hu.dbpedia.org/resource/Franz_Conrad_von_Hötzendorf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei"
"http://hu.dbpedia.org/resource/Franz_von_John","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Császári_és_Királyi_Hadsereg_vezérkari_főnökei"
