"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brabrand_IF","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rasmus_Hansen"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/2000/01/rdf-schema#label","Rasmus Hansen"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_tornászok"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/wikiPageID",1369083
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/wikiPageRevisionID",22786150
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930010241/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=HANSERAS01"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121213214220/http:/www.sports-reference.com/olympics/athletes/ha/rasmus-hansen-1.html"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/abstract","Rasmus Hansen olimpiai ezüstérmes dán tornász. Az 1912. évi nyári olimpiai játékokon indult tornában és a ezüstérmes lett. Klubcsapata a Skytterforeningernes Hold volt."
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rasmus_Hansen?oldid=22786150&ns=0"
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://dbpedia.org/ontology/wikiPageLength",1258
"http://hu.dbpedia.org/resource/Rasmus_Hansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rasmus_Hansen"
"http://hu.wikipedia.org/wiki/Rasmus_Hansen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rasmus_Hansen"
