"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_vízipiton","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chalinolobus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Chiropodomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Dél-afrikai_sül","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Josephoartigasia","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Josephoartigasia_monesi","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Királypatkány","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Lophuromys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nyugati_hosszúcsőrű_hangyászsün","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Pelomys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Phoberomys","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Uromys","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Peters (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1528290
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20216979
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wilhelm_Peters_(egyértelműsítő_lap)?oldid=20216979&ns=0"
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",237
"http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Wilhelm_Peters","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Wilhelm_Peters_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wilhelm_Peters_(egyértelműsítő_lap)"
