"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://www.w3.org/2000/01/rdf-schema#label","Magyar Filmdíj a legjobb díszlet- vagy látványtervezőnek (játékfilm)"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Filmdíj"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageID",1444759
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",22838033
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nepszava.hu/cikk/1155034-magyar-filmdij---felszallt-a-fust/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161104230110/http:/magyarfilmakademia.hu/cikk/m%C3%A1rciusban-lesz-a-2-magyar-filmh%C3%A9t-2016-2016-janu%C3%A1r-18-%C3%A1ig-v%C3%A1rj%C3%A1k-a-nevez%C3%A9seket"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170306130657/http:/filmhet.hu/cikk/gratul%C3%A1lunk-minden-jel%C3%B6ltnek-%C3%A9s-d%C3%ADjazottnak/mid:16"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160630064002/http:/magyarfilmakademia.hu/nevezesi_szabalyzat"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/cinematrix/2016/03/06/ok_nyertek_az_elso_magyar_filmdijat/"
"http://hu.dbpedia.org/resource/Magyar_Filmdíj_a_legjobb_díszlet-_vagy_látványtervezőnek_(játékfilm)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarfilmakademia.hu/cikk/elindult-a-nevez%C3%A9s-a-3-magyar-filmh%C3%A9tre"
