"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/2000/01/rdf-schema#label","Hossein Shahabi"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xnr8hf"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Forgatókönyvírók"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmrendezők"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irániak"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageID",1150102
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageRevisionID",23746000
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140220063632/http:/www.siskelfilmcenter.org/bright-day"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iffk.in/index.php%3Fpage=awards_2014"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131230232757/http:/www.mfa.org/programs/film/bright-day"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140102194506/http:/www.mfah.org/films/series/10/"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140911161514/http:/persianfilmfestival.com/feature-film/bright-day/"
"http://hu.dbpedia.org/resource/Hossein_Shahabi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sourehcinema.com/People/People.aspx%3FId=139105310200"
