"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/2000/01/rdf-schema#label","Rob Niedermayer"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dg0x"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Florida_Panthers_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_körben_draftolt_NHL-játékosok"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Calgary_Flames_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U20-as_világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencvárosi_TC"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Sabres_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mighty_Ducks_of_Anaheim_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_New_Jersey_Devils_játékosai"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Rob_Niedermayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
