"subject","predicate","object"
"http://hu.dbpedia.org/resource/Életmentés","http://www.w3.org/2000/01/rdf-schema#label","Életmentés"
"http://hu.dbpedia.org/resource/Életmentés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közbiztonság"
"http://hu.dbpedia.org/resource/Életmentés","http://dbpedia.org/ontology/wikiPageID",1444775
"http://hu.dbpedia.org/resource/Életmentés","http://dbpedia.org/ontology/wikiPageRevisionID",18772768
"http://hu.dbpedia.org/resource/Életmentés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/elsosegely/5836/szigorubb-elsosegely-vizsga"
"http://hu.dbpedia.org/resource/Életmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Életmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Életmentés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Életmentés","http://dbpedia.org/ontology/abstract","Az életmentés a közvetett vagy a közvetlen életveszélyben lévő személyek veszélyeztetett helyről történő mentése."
"http://hu.dbpedia.org/resource/Életmentés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életmentés?oldid=18772768&ns=0"
"http://hu.dbpedia.org/resource/Életmentés","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Életmentés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életmentés"
"http://hu.wikipedia.org/wiki/Életmentés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életmentés"
