"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._Fülöp_burgundi_herceg","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://hu.dbpedia.org/property/before","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/I._János_burgundi_herceg","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/II._Lajos_flamand_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/II._Lajos_flamand_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/2000/01/rdf-schema#label","III. Margit flamand grófnő"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0yx"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/givenName","I. Margit"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/givenName","III. Margit"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/givenName","II. Margit"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_grófjai"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_uralkodónői"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1405-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dampierre-ház"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://dbpedia.org/ontology/wikiPageID",699659
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://dbpedia.org/ontology/wikiPageRevisionID",23662512
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/FLANDERS,%20HAINAUT.htm%23_Toc212185323"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/name","III. Margit flamand grófnő"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/name","Artois-i Grófság"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/name","Flandriai Grófság"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/name","Retheli Grófság"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/name","Nevers-i Grófság"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://xmlns.com/foaf/0.1/nick","Male-i, Dampierre"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flamand_gróf"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/III._Margit_flamand_grófnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
