"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Dániel (ciszterci szerzetes)"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1866-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ciszterci_szerzetesek"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1178657
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",23625404
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/név","Horváth Dániel Ferenc"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/felszentelés",1809
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://hu.dbpedia.org/property/gyülekezet","http://hu.dbpedia.org/resource/Ciszterciek"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://dbpedia.org/ontology/abstract","Horváth Dániel Ferenc (Győr, 1785. november 15. – Zirc, 1866. január 26.) zirc-ciszterci rendi áldozópap és tanár, a jenai tudós társaság tagja."
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Dániel_(ciszterci_szerzetes)?oldid=23625404&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",2872
"http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Dániel_(ciszterci_szerzetes)"
"http://hu.wikipedia.org/wiki/Horváth_Dániel_(ciszterci_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Dániel_(ciszterci_szerzetes)"
