"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Harag_György_Társulat_vezetőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://dbpedia.org/ontology/wikiPageID",1381858
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://dbpedia.org/ontology/wikiPageRevisionID",20949048
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_alcsoport"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_Harag_György_Társulat_igazgatói?oldid=20949048&ns=10"
"http://hu.dbpedia.org/resource/Bessenyei_Gedő_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Bessenyei_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Csiky_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Czintos_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Harag_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Keresztes_Attila_(rendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Lőrincz_Ágnes_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Parászka_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
"http://hu.dbpedia.org/resource/Ács_Alajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Harag_György_Társulat_igazgatói"
