"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://www.w3.org/2000/01/rdf-schema#label","Drezdai béke"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német–osztrák_kapcsolatok"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://dbpedia.org/ontology/wikiPageID",1399012
"http://hu.dbpedia.org/resource/Drezdai_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23355610
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/kép","Allegorie op de Vrede van Dresden, 1745 Het Zinne-beeldige Vreede-paleys, op het Tekenen der Vreede, Tusschen de Ministers van hunn' Koninglyke Majesteiten van Pruissen en Saxen, met haare Keyserlyke, RP-P-OB-83.851.jpg"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/képaláírás","A szerződésről szóló hollandiai tudósítás"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/név","Drezdai békeszerződés"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/típus","háromoldalú békeszersződés"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/aláírásDátuma","--12-25"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Drezda"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Habsburg_Birodalom"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Porosz_Királyság"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://hu.dbpedia.org/property/aláírók","http://hu.dbpedia.org/resource/Szász_Választófejedelemség"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://dbpedia.org/ontology/abstract","A drezdai békét 1745. december 25-én kötötte Poroszország Szászországgal és a Habsburg Birodalommal. Ez a békeszerződés vetett véget a második sziléziai háborúnak. Bécs az osztrák örökösödési háború többi hadszínterén aratott győzelmei és Bajorország kiválása a Habsburg-ellenes koalícióból (füsseni béke, 1745. április 22.) nehéz helyzetbe sodorták Poroszországot. Az 1745 január 8-án Varsóban megkötött négyes-szövetség (Habsburg Birodalom, Nagy-Britannia, Hollandia és Szászország) Szászország visszaszerzését, egyes brandenburgi területek elvételét és Bécs illetve Szászország közötti felosztását tűzte ki célul a sziléziai fronton. Ezeket a terveket hiúsították meg a poroszok Soornál és Kesselsdorfnál aratott győzelmei illetve Drezda megszállása. Ezek a fejlemények Mária Teréziát még az év során békekötésre kényszerítették. Nagy Frigyes már a kesselsdorfi csata napján felajánlotta a béketárgyalások megkezdését. Nem álltak rendelkezésére ugyanis megfelelő erőforrások újabb hadjáratok megvívásához és tartott az orosz beavatkozástól a szászok és a Habsburgok oldalán. Bécsnek az itáliai és németalföldi hadszíntereken is nagy szüksége lett volna a Sziléziában harcoló csapataira, ezért hajlott a megegyezésre. II. György angol király és hannoveri választófejedelem is a békekötést szorgalmazta, mivel a jakobita felkelés lekötötte az erőit, ezért a franciák elleni küzdelemben számított volna az itt felszabaduló osztrák csapatokra. A béketárgyalások 1745. december 25-én véget értek és a békeszerződéseket aláírták. Az 1742-es Breslauban kötött előzetes békeszerződés értelmében megerősítette Poroszországot Szilézia birtokában. Frigyes elismerte Mária Terézia időközben (1745. szeptember 13-án) császárrá választott férjének, I. Ferencnek uralkodását. Szászország számára volt a leginkább hátrányos a béke. Egy millió tallér kártérítést kellett fizetnie Poroszországnak, a köztük fennálló vámvitákat a poroszoknak kedvezően rendezték és el kellett tűrnie, hogy a porosz hadseregbe erőszakkal besorozott katonáknak továbbra is porosz szolgálatban kellett maradniuk. Szászországban a drezdai békét tekintik az Ágosti korszak végének. A drezdai békéért Nagy-Britannia és a Német-római Birodalom vállalt garanciákat."
"http://hu.dbpedia.org/resource/Drezdai_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drezdai_béke?oldid=23355610&ns=0"
"http://hu.dbpedia.org/resource/Drezdai_béke","http://dbpedia.org/ontology/wikiPageLength",4401
"http://hu.dbpedia.org/resource/Drezdai_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drezdai_béke"
"http://hu.wikipedia.org/wiki/Drezdai_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drezdai_béke"
