"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://www.w3.org/2000/01/rdf-schema#label","Jakab-hegy"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mecsek_hegyei"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://dbpedia.org/ontology/wikiPageID",213626
"http://hu.dbpedia.org/resource/Jakab-hegy","http://dbpedia.org/ontology/wikiPageRevisionID",23767961
"http://hu.dbpedia.org/resource/Jakab-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106073007/http:/www.vendegvaro.hu/zsongor-ko-babas-szerkovek-kovagoszolos"
"http://hu.dbpedia.org/resource/Jakab-hegy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104051146/http:/www.baronekjeno.hu/kilatok/istvan-kilato"
