"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/2000/01/rdf-schema#label","Werner von Blomberg"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038z1x"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://dbpedia.org/ontology/wikiPageID",488738
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://dbpedia.org/ontology/wikiPageRevisionID",23085889
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://xmlns.com/foaf/0.1/name","Werner Fritz Eduard von Blomberg"
"http://hu.dbpedia.org/resource/Werner_von_Blomberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
