"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Roland (keresztnév)"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",1720135
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",22949833
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóránt"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roland_(keresztnév)?oldid=22949833&ns=0"
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",175
"http://hu.dbpedia.org/resource/Roland_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roland_(keresztnév)"
"http://hu.wikipedia.org/wiki/Roland_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roland_(keresztnév)"
