"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budai_Ötvöscéh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Budapesti_Nemzetközi_Vásár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Egyesült_Vegyiművek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/FŐTÁV_Zrt.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Fővárosi_Közmunkák_Tanácsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Budapest_bevásárlóközpontjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/2000/01/rdf-schema#label","Budapest gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://dbpedia.org/ontology/wikiPageID",1370106
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://dbpedia.org/ontology/wikiPageRevisionID",19617495
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest gazdasága"
"http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_gazdasága?oldid=19617495&ns=14"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
