"subject","predicate","object"
"http://hu.dbpedia.org/resource/673-as_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai"
"http://hu.dbpedia.org/resource/675-ös_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai"
"http://hu.dbpedia.org/resource/676-os_busz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Tököl autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1400385
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",17729030
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tököl"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Viszonylatok_település_szerint"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_környéki_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Tököl autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Tököl_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Tököl_autóbuszvonalai?oldid=17729030&ns=14"
