"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lille_OSC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ronny_Rodelin"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/2000/01/rdf-schema#label","Ronny Rodelin"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n4ns4"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Réunion"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Saint-Denis_(Réunion)"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lille_OSC_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nantes_labdarúgói"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://dbpedia.org/ontology/wikiPageID",819504
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://dbpedia.org/ontology/wikiPageRevisionID",22621811
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lille_O.S.C._keret"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/kép","--07-30"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/magasság",192
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/név","Ronny Rodelin"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/teljesNév","Sylvio Ronny Rodelin"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rodez_AF"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Royal_Mouscron-Péruwelz"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ES_Troyes_AC"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Nantes"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SM_Caen"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lille_OSC"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/állampolgárság","francia"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/SM_Caen"
"http://hu.dbpedia.org/resource/Ronny_Rodelin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Rodez_AF"
