"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://www.w3.org/2000/01/rdf-schema#label","2014-es Kuala Lumpur-i műugró-Grand Prix-verseny"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_műugrásban"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageID",1146672
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",20706604
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_infobox"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malajzia"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monaco"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_26."
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_24."
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/előző",2014
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/következő",2015
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Kuala_Lumpur"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","műugró-Grand Prix-verseny,"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/sportrendezvényNeve","VIII.  állomás"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://hu.dbpedia.org/property/versenyszámok",8
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/abstract","A Nemzetközi Úszószövetség (FINA) 2014-ben a 20. alkalommal rendezte meg október 24. és október 26. között a műugró-Grand Prix-versenysorozatot, melynek nyolcadik és egyben utolsó állomása a maláj főváros, Kuala Lumpur volt."
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny?oldid=20706604&ns=0"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageLength",14131
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny"
"http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró_Grand_Prix-verseny","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny"
"http://hu.wikipedia.org/wiki/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2014-es_Kuala_Lumpur-i_műugró-Grand_Prix-verseny"
