"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://www.w3.org/2000/01/rdf-schema#label","The Fame Ball Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bzjbp"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2009-ben"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://dbpedia.org/ontology/wikiPageID",582047
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23886374
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://ladygaga.com"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/album","The Fame"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2009
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/ezATurné","The Fame Ball Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/kezdésiDátum",2009
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/koncertekSzáma",24
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/koncertekSzáma",8
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/koncertekSzáma",9
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/koncertekSzáma",69
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/koncertekSzáma",28
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/kép","LadyGagaHelsinki.jpg"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/következőTurné","http://hu.dbpedia.org/resource/The_Monster_Ball_Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://hu.dbpedia.org/property/turnéNeve","The Fame Ball Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://dbpedia.org/ontology/abstract","A The Fame Ball Tour Lady Gaga amerikai énekesnő 2009-es világ körüli koncertturnéja volt. Ez volt a legelső turnéja és debütáló albumát, a The Fame-et népszerűsítette vele. A turné 2009. március 12-én indult útjára Észak-Amerikában, ezt követte májusban egy óceániai körút, majd ezek után főleg Európában és Ázsiában koncertezett az énekesnő. Gaga egyfajta ""utazó múzeumi showként"" írta le koncertsorozatát, mely magába foglalta Andy Warhol művészi elképzeléseit. A show négy részből állt, és minden részt egy-egy videó vezetett fel. Az elhangzó dalok mindegyike a The Fame című albumáról származtak, leszámítva az észak-amerikai állomásokon előadott új dalát, a Future Love-ot. A turné pozitív visszhangot keltett a kritikusok részéről, Gaga hangjának tisztaságát és a divathoz való érzékét emelték ki."
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Fame_Ball_Tour?oldid=23886374&ns=0"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://dbpedia.org/ontology/wikiPageLength",34487
"http://hu.dbpedia.org/resource/The_Fame_Ball_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Fame_Ball_Tour"
"http://hu.dbpedia.org/resource/Fame_Ball","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Fame_Ball_Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Fame_Ball_Tour"
"http://hu.dbpedia.org/resource/The_Fame_Ball_Turné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Fame_Ball_Tour"
"http://hu.wikipedia.org/wiki/The_Fame_Ball_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Fame_Ball_Tour"
