"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moltopera","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tőri_Csaba"
"http://hu.dbpedia.org/resource/Moltopera","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tőri_Csaba"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Tőri Csaba"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w319rv"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/wikiPageID",1032010
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",22974516
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605055536/http:/www.moltopera.hu/en/contributors/tori-csaba-karmester"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140523234004/http:/www.musicianswho.hu/tori_csaba/1016.html"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://xmlns.com/foaf/0.1/name","Tőri Csaba"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kép","Tőri Csaba.jpg"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/műfajok","opera, kortárs komolyzene, kóruszene"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/név","Tőri Csaba"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Vox_Insana_Kamarakórus"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Budapesti_Akadémiai_Kórustársaság"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/MediCantare_Leánykar"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Moltopera"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/tevékenység","karmester"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://hu.dbpedia.org/property/együttesWeboldala","www.moltopera.hu"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/abstract","Tőri Csaba (Budapest, 1987. november 12. –) karmester, zenetanár, előadó, Lantos Rezső-díjas."
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Opera_(színmű)"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tőri_Csaba?oldid=22974516&ns=0"
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://dbpedia.org/ontology/wikiPageLength",3906
"http://hu.dbpedia.org/resource/Tőri_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tőri_Csaba"
"http://hu.wikipedia.org/wiki/Tőri_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tőri_Csaba"
