"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_italok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/2000/01/rdf-schema#label","Mexikói konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://dbpedia.org/ontology/wikiPageID",1026411
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://dbpedia.org/ontology/wikiPageRevisionID",18766598
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konyhaművészet_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_konyhaművészet?oldid=18766598&ns=14"
"http://hu.dbpedia.org/resource/Recado_rojo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Salsa_szósz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_édességek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_sajtok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_ételek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_konyhaművészet"
