"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://www.w3.org/2000/01/rdf-schema#label","Bruttó hazai termék"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039mk"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makroökonómia"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageID",28309
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageRevisionID",23489506
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageExternalLink","https://444.hu/2019/03/12/a-gdp-mindent-mer-csak-eppen-azt-nem-amiert-erdemes-elni"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/gazdasag/gazdasag-plusz/20120821-hogyan-szamitjak-a-gdpt-hogy-merik-a-feketegazdasagot.html"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageExternalLink","http://vg.hu/index.php%3Fapps=cikk&cikk=197048&fr=in"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageExternalLink","http://go.worldbank.org/73Q3HZ54S0"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://hu.dbpedia.org/property/url","http://go.worldbank.org/73Q3HZ54S0"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/abstract","A bruttó hazai termék (angolul gross domestic product, GDP, ejtsd: dzsídípí) a közgazdaságtanban egy bizonyos terület – többnyire egy ország – adott idő alatti gazdasági termelésének a mérőszáma. Méri a nemzeti jövedelmet és teljesítményt. Gyakran használják az országban élők átlagos életszínvonalának mutatójaként az egy főre jutó GDP-t, ami azonban túlzott leegyszerűsítésnek tekinthető."
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruttó_hazai_termék?oldid=23489506&ns=0"
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://dbpedia.org/ontology/wikiPageLength",7070
"http://hu.dbpedia.org/resource/Bruttó_hazai_termék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruttó_hazai_termék"
"http://hu.dbpedia.org/resource/Bruttó_hazai_össztermék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruttó_hazai_termék"
"http://hu.dbpedia.org/resource/GDP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruttó_hazai_termék"
"http://hu.dbpedia.org/resource/Gdp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruttó_hazai_termék"
"http://hu.dbpedia.org/resource/Gross_domestic_product","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bruttó_hazai_termék"
"http://hu.wikipedia.org/wiki/Bruttó_hazai_termék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruttó_hazai_termék"
