"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://www.w3.org/2000/01/rdf-schema#label","Perényi Gábor (főkamarás)"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ugocsa_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perényi_család"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1526-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://dbpedia.org/ontology/wikiPageID",1324852
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://dbpedia.org/ontology/wikiPageRevisionID",20269710
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://library.hungaricana.hu/hu/view/LeveltariKozlemenyek_63/%3Fpg=176&layout=s"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://dbpedia.org/ontology/abstract","Perényi Gábor (? - Mohács, 1526. augusztus 29.) a Perényi család bárói ágából származó XVI századi főúr, Ugocsa vármegye főispánja. 1505-től királyi kamarásmester, a mohácsi csata egyik áldozata."
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perényi_Gábor_(főkamarás)?oldid=20269710&ns=0"
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://dbpedia.org/ontology/wikiPageLength",3969
"http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perényi_Gábor_(főkamarás)"
"http://hu.wikipedia.org/wiki/Perényi_Gábor_(főkamarás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perényi_Gábor_(főkamarás)"
