"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(D_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Alfredo_Torres","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Alfredo_Torres","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Estadio_Akron","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Estadio_Tres_de_Marzo","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Marco_Fabián","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Marco_Fabián","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Zapopan"
"http://hu.dbpedia.org/resource/Zapopan","http://www.w3.org/2000/01/rdf-schema#label","Zapopan"
"http://hu.dbpedia.org/resource/Zapopan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mm5g"
"http://hu.dbpedia.org/resource/Zapopan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jalisco_települései"
"http://hu.dbpedia.org/resource/Zapopan","http://dbpedia.org/ontology/wikiPageID",1104653
"http://hu.dbpedia.org/resource/Zapopan","http://dbpedia.org/ontology/wikiPageRevisionID",20620829
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/hosszúságiFok",103
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Zapopan","http://hu.dbpedia.org/property/kép","Puerta de Hierro ZM Guadalajara México.jpg"
