"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/2000/01/rdf-schema#label","Rajko Prodanović"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_kézilabdázók"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pick_Szeged_kézilabdázói"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Veszprém_KSE_kézilabdázói"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_olimpikonok"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://dbpedia.org/ontology/wikiPageID",1387146
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://dbpedia.org/ontology/wikiPageRevisionID",23810948
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160610022325/http:/www.eurohandball.com/ec/cl/men/2011-12/player/518411/Rajko+Prodanovic"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/név","Rajko Prodanović"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek","–2008"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","BM Antequera"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vojvodina"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RK_Vardar_Szkopje"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Veszprém_KSE"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HC_Meshkov_Brest"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","RK Jugović"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Pick_Szeged_(kézilabda)"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/poszt","jobbszélső"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RK_Vojvodina"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Macedónia"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Fehéroroszország"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Belgrád"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/válfriss",2016-09-01
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szerb_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/válogatottMeccsek",111
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/válogatottOrszág","Szerbia"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://hu.dbpedia.org/property/válogatottÉvek","–2016"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://dbpedia.org/ontology/abstract","Rajko Prodanović (szerbül: Рајко Продановић, Belgrád, 1986. április 24. –) szerb válogatott kézilabdázó, az játékosa."
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajko_Prodanović?oldid=23810948&ns=0"
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://dbpedia.org/ontology/wikiPageLength",7078
"http://hu.dbpedia.org/resource/Rajko_Prodanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajko_Prodanović"
"http://hu.wikipedia.org/wiki/Rajko_Prodanović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajko_Prodanović"
