"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sötét_lovag_–_Felemelkedés","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marion_Cotillard"
"http://hu.dbpedia.org/resource/César-díjak_2010","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Marion_Cotillard"
"http://hu.dbpedia.org/resource/Eredet_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marion_Cotillard"
"http://hu.dbpedia.org/resource/Közellenségek_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Marion_Cotillard"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marion_Cotillard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
