"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/2000/01/rdf-schema#label","Thészeusz"
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pdy"
"http://hu.dbpedia.org/resource/Thészeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Thészeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Athén_uralkodói"
"http://hu.dbpedia.org/resource/Thészeusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Thészeusz","http://dbpedia.org/ontology/wikiPageID",109272
"http://hu.dbpedia.org/resource/Thészeusz","http://dbpedia.org/ontology/wikiPageRevisionID",23517290
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/kép","Minotaur.jpg"
"http://hu.dbpedia.org/resource/Thészeusz","http://hu.dbpedia.org/property/képaláírás","Thészeusz és Minótaurosz"
"http://hu.dbpedia.org/resource/Thészeusz","http://dbpedia.org/ontology/abstract","Thészeusz (görög betűkkel Θησεύς) az ókori görögök egyik legnagyobb hérósza, Athén királya. fia, apja félig Poszeidón és félig Aigeusz."
"http://hu.dbpedia.org/resource/Thészeusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thészeusz?oldid=23517290&ns=0"
"http://hu.dbpedia.org/resource/Thészeusz","http://dbpedia.org/ontology/wikiPageLength",11256
"http://hu.dbpedia.org/resource/Thészeusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thészeusz"
"http://hu.dbpedia.org/resource/Thézeusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thészeusz"
"http://hu.wikipedia.org/wiki/Thészeusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thészeusz"
