"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/2000/01/rdf-schema#label","Ari"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg251"
"http://hu.dbpedia.org/resource/Ari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/wikiPageID",339483
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/wikiPageRevisionID",23630262
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Ari","http://xmlns.com/foaf/0.1/name","Ari"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chieti_megye_települései"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DiGregorioAbruzzo"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/kép","Paese della memoria Ari piazza bucciante.jpg"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/képaláírás","A község központja"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/név","Ari"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/terület",11.26
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/megye","Chieti"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/címer","Ari.png"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/irányítószám",66010
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/népsűrűség",117.9
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/körzethívószám",871
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/régió","Abruzzo"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/frazionék","Curci, Pianagrande, San Antonio, San Pietro, Santa Maria, Turrimarchi"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/megyeRövidítése","CH"
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/tszf",289
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/térképE",14.25
"http://hu.dbpedia.org/resource/Ari","http://hu.dbpedia.org/property/térképN",42.2833
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/abstract","Ari község (comune) Olaszország Abruzzo régiójában, Chieti megyében."
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/areaCode","0871"
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/postalCode","66010"
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Abruzzo"
"http://hu.dbpedia.org/resource/Ari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ari?oldid=23630262&ns=0"
"http://hu.dbpedia.org/resource/Ari","http://dbpedia.org/ontology/wikiPageLength",3663
"http://hu.dbpedia.org/resource/Ari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ari"
"http://hu.wikipedia.org/wiki/Ari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ari"
