"subject","predicate","object"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/2000/01/rdf-schema#label","Auguste Bravais"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Le_Chesnay"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1863-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1811-ben_született_személyek"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_fizikusok"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/wikiPageID",1454827
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/wikiPageRevisionID",22481620
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/biography/Auguste-Bravais"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudosnaptar.kfki.hu/localhost/webdok.php%3Fnamenev=bravais&nev5=Bravais,+Auguste"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/accd",2017-03-27
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/aut","Editors of Encyclopædia Britannica"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/date",1998-07-20
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/név","Auguste Bravais"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/red","Encyclopædia Britannica, Inc."
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/red","MTA KFKI"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/születésiDátum",1811
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Annonay"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/tit","Bravais, Auguste  francia fizikus"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/tit","Auguste Bravais"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/url","https://www.britannica.com/biography/Auguste-Bravais"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/url","http://tudosnaptar.kfki.hu/localhost/webdok.php%3Fnamenev=bravais&nev5=Bravais,+Auguste"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/work","Encyclopædia Britannica"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/work","História – Tudósnaptár"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/form","PHP"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/lan","hu"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/lan","en"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/École_polytechnique"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Collège_Stanislas"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/halálDátuma",1863
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Le_Chesnay"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/abstract","Auguste Bravais (Annonay, 1811. augusztus 23. – Le Chesnay, 1863. március 30.) francia fizikus, aki leginkább a kristályok rácselméletéről szóló munkájáról ismert. Sokirányú érdeklődésének köszönhetően azonban részletes tanulmányokat írt a földmágnesség, az északi fény, a meteorológia, a növényföldrajz, a csillagászat és a vízrajz témakörében is. A Bravais-rács, illetve a Spitzbergák egyik hegysége, a is az ő nevét viseli."
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/Auguste_Bravais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Auguste_Bravais?oldid=22481620&ns=0"
